ID,SERVICE_SETTING,DESCRIPTION,CPT,NDC,REVENUE_CODE,Gross Charge,Discounted Cash Price,Aetna Commercial Out of Network,Aetna Commercial Out of Network - Emergency Services,Aetna HMO/PPO,Alignment Medicare Adv_ HMO / PPO,Anthem Blue Cross Commercial Out of Network,Anthem Blue Cross Commercial Out of Network - Emergency Services,Anthem HMO/PPO,Anthem Medicare Adv_ HMO / PPO,Blue Shield Commercial Out of Network,Blue Shield Commercial Out of Network - Emergency Services,Blue Shield HMO / PPO,Blue Shield Individual,Blue Shield Medicare Adv_ HMO / PPO,Central California Alliance for Health,Cigna Commercial Out of Network,Cigna Commercial Out of Network - Emergency Services,Cigna HMO/PPO,Health Net Commercial Out of Network,Health Net Commercial Out of Network - Emergency Services,Health Net HMO / PPO,Health Net Medicare Adv_ HMO / PPO,HealthSmart PPO,Humana Medicare Adv_ HMO,Multiplan PPO,Stanford Advantage Medicare Adv_ HMO,Sutter | Aetna Fully Insured,Sutter | Aetna Self Insured,Sutter Health Plus HMO,United Commercial Out of Network,United Commercial Out of Network - Emergency Services,United HMO / POS,United Medicare Adv_ HMO and PPO,United PPO,United Signature Value Alliance,Minimum Negotiated Price,Maximum Negotiated Price
IP_GENDER,INPATIENT,Rate for all Inpatient services for Gender Reassignment procedures,,,,,,,,"$34,532.00",,,,"$35,342.00",,,,"$37,768.00","$28,015.00",,,,,"$38,645.00",,,"$36,045.00",,,,,,"$26,243.00","$27,626.00","$49,646.00",,,"$50,535.00",,"$50,535.00","$52,279.00","$26,243.00","$52,279.00"
IP_ICU,INPATIENT,Per Day Rate for all Inpatient services where stay is at ICU bed,,,,,,,,"$17,337.00",,,,"$17,757.00",,,,"$18,078.00","$13,878.00",,,,,"$22,953.00",,,"$18,066.00",,,,,,"$13,178.00","$13,870.00","$12,687.00",,,"$17,967.00",,"$17,967.00","$13,152.00","$12,687.00","$22,953.00"
IP_MEDSURG,INPATIENT,Per Day Rate for all Inpatient services where stay is at Medical Surgical bed,,,,,,,,"$7,040.00",,,,"$7,178.00",,,,"$7,244.00","$5,561.00",,"$2,437.00",,,"$9,292.00",,,"$7,303.00",,,,,,"$5,351.00","$5,632.00","$5,075.00",,,"$7,210.00",,"$7,210.00","$5,277.00","$2,437.00","$9,292.00"
IP_NEWBORN,INPATIENT,Per Day Rate for all Inpatient services for Newborn when not included in Delivery rate,,,,,,,,"$2,247.00",,,,"$2,011.00",,,,"$2,221.00","$1,705.00",,"$1,261.00",,,"$2,848.00",,,"$2,235.00",,,,,,"$1,708.00","$1,799.00","$1,647.00",,,"$2,191.00",,"$2,191.00","$1,603.00","$1,261.00","$2,848.00"
IP_NICU_II,INPATIENT,Per Day Rate for all Inpatient services where stay is at NICU Level II,,,,,,,,"$8,228.00",,,,"$7,850.00",,,,"$8,266.00","$6,346.00",,,,,"$9,745.00",,,"$8,384.00",,,,,,"$6,252.00","$6,583.00","$5,932.00",,,"$8,147.00",,"$8,147.00","$5,959.00","$5,932.00","$9,745.00"
IP_NICU_III,INPATIENT,Per Day Rate for all Inpatient services where stay is at NICU Level III,,,,,,,,"$11,908.00",,,,"$11,318.00",,,,"$11,938.00","$9,166.00",,,,,"$14,062.00",,,"$12,108.00",,,,,,"$9,050.00","$9,526.00","$8,568.00",,,"$11,314.00",,"$11,314.00","$8,610.00","$8,568.00","$14,062.00"
IP_NICU_IV,INPATIENT,Per Day Rate for all Inpatient services where stay is at NICU Level IV,,,,,,,,"$27,672.00",,,,"$26,199.00",,,,"$27,732.00","$21,289.00",,,,,"$32,651.00",,,"$28,312.00",,,,,,"$21,030.00","$22,137.00","$19,882.00",,,"$26,296.00",,"$26,296.00","$19,996.00","$19,882.00","$32,651.00"
IP_PD_BURN,INPATIENT,Per Day Rate for all Inpatient services for where stay is in a Burn Care bed,,,,,,,,"$17,337.00",,,,,,,,"$18,078.00","$13,878.00",,,,,,,,,,,,,,"$13,178.00","$13,870.00",,,,,,,,"$13,178.00","$18,078.00"
IP_PD_MATERNITY,INPATIENT,Per Day Rate for all Inpatient Maternity Services,,,,,,,,,,,,,,,,,,,"$2,802.00",,,,,,,,,,,,,,,,,,,,,"$2,802.00","$2,802.00"
IP_PD_SNF,INPATIENT,Per Day Rate for all Inpatient skilled nursing or sub acute services,,,,,,,,"$2,574.00",,,,"$2,736.00",,,,"$2,450.00","$1,887.00",,,,,"$3,042.00",,,"$2,747.00",,,,,,"$1,956.00","$2,060.00","$1,923.00",,,"$2,969.00",,"$2,969.00","$2,179.00","$1,887.00","$3,042.00"
IP_PSYCH,INPATIENT,Per Day Rate for all Inpatient services for where stay is in a psychiatric bed,,,,,,,,"$3,038.00",,,,"$2,874.00",,,,"$2,901.00","$2,234.00",,,,,,,,,,,,,,"$2,308.00","$2,430.00","$2,843.00",,,"$3,551.00",,"$3,551.00","$2,600.00","$2,234.00","$3,551.00"
IP_RES_REHAB,INPATIENT,Per Day Rate for all Inpatient services for where stay is in a residential rehab bed,,,,,,,,"$3,038.00",,,,"$2,441.00",,,,"$2,725.00","$2,093.00",,,,,,,,,,,,,,"$2,308.00","$2,430.00",,,,,,,,"$2,093.00","$3,038.00"
IP_RX-80000001-ERX128033,INPATIENT,BUPIVACAINE PF 0.5% SOLN 30 ML VIAL,S0020,0409-1162-02,636,$75.00,$45.00,$61.50,$57.75,,,$61.50,$57.75,,,$61.50,$57.75,,,,,$61.50,$57.75,,$61.50,$57.75,,,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$45.00,$61.50
IP_RX-80000001-ERX13463,INPATIENT,METRONIDAZOLE 500MG/100ML SOLN,S0030,0409-7811-24,250,$10.98,$6.59,$9.00,$8.45,,,$9.00,$8.45,,,$9.00,$8.45,,,,,$9.00,$8.45,,$9.00,$8.45,,,$8.34,,$8.56,,,,,$9.00,$8.45,,,,,$6.59,$9.00
IP_RX-80000001-ERX153844,INPATIENT,BUPIVACAINE PF 0.75% SOLN,S0020,0409-1165-01,636,$75.00,$45.00,$61.50,$57.75,,,$61.50,$57.75,,,$61.50,$57.75,,,,,$61.50,$57.75,,$61.50,$57.75,,,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$45.00,$61.50
IP_RX-80000001-ERX155573,INPATIENT,FAMOTIDINE 20MG/2ML SOLN,J3490,0641-6022-25,250,$75.00,$45.00,$61.50,$57.75,,,$61.50,$57.75,,,$61.50,$57.75,,,,,$61.50,$57.75,,$61.50,$57.75,,,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$45.00,$61.50
IP_RX-80000001-ERX17369,INPATIENT,BUPIVACAINE PF 7.5MG/ML SOLN,J3490,0409-3613-01,250,$37.50,$22.50,$30.75,$28.88,,,$30.75,$28.88,,,$30.75,$28.88,,,,,$30.75,$28.88,,$30.75,$28.88,,,$28.50,,$29.25,,,,,$30.75,$28.88,,,,,$22.50,$30.75
IP_RX-80000001-ERX28787,INPATIENT,MISOPROSTOL 100MCG TABS,S0191,68084-040-01,250,$15.00,$9.00,$12.30,$11.55,,,$12.30,$11.55,,,$12.30,$11.55,,,,,$12.30,$11.55,,$12.30,$11.55,,,$11.40,,$11.70,,,,,$12.30,$11.55,,,,,$9.00,$12.30
IP_RX-80000001-ERX28788,INPATIENT,MISOPROSTOL 200MCG TABS,S0191,68084-041-01,250,$13.75,$8.25,$11.28,$10.59,,,$11.28,$10.59,,,$11.28,$10.59,,,,,$11.28,$10.59,,$11.28,$10.59,,,$10.45,,$10.73,,,,,$11.28,$10.59,,,,,$8.25,$11.28
IP_RX-80000001-ERX30271,INPATIENT,PROMETHAZINE 25MG SUPP,Z7610,0591-2992-39,250,$70.82,$42.49,$58.07,$54.53,,,$58.07,$54.53,,,$58.07,$54.53,,,,,$58.07,$54.53,,$58.07,$54.53,,,$53.82,,$55.24,,,,,$58.07,$54.53,,,,,$42.49,$58.07
IP_RX-80000001-ERX3498,INPATIENT,BUPIVACAINE 0.25% SOLN,S0020,0409-1160-01,636,$37.50,$22.50,$30.75,$28.88,,,$30.75,$28.88,,,$30.75,$28.88,,,,,$30.75,$28.88,,$30.75,$28.88,,,$28.50,,$29.25,,,,,$30.75,$28.88,,,,,$22.50,$30.75
IP_RX-80000001-ERX3499,INPATIENT,BUPIVACAINE 0.5% SOLN 50 ML VIAL,S0020,0409-1163-01,636,$37.50,$22.50,$30.75,$28.88,,,$30.75,$28.88,,,$30.75,$28.88,,,,,$30.75,$28.88,,$30.75,$28.88,,,$28.50,,$29.25,,,,,$30.75,$28.88,,,,,$22.50,$30.75
IP_RX-80000001-ERX50001678,INPATIENT,MISOPROSTOL 25MCG TABS,S0191,59762-5007-1,250,$15.00,$9.00,$12.30,$11.55,,,$12.30,$11.55,,,$12.30,$11.55,,,,,$12.30,$11.55,,$12.30,$11.55,,,$11.40,,$11.70,,,,,$12.30,$11.55,,,,,$9.00,$12.30
IP_RX-80000001-ERX50003095,INPATIENT,MULTIVITAMINS+MINERALS,Z7610,0904-5492-61,250,$2.00,$1.20,$1.64,$1.54,,,$1.64,$1.54,,,$1.64,$1.54,,,,,$1.64,$1.54,,$1.64,$1.54,,,$1.52,,$1.56,,,,,$1.64,$1.54,,,,,$1.20,$1.64
IP_RX-80000001-ERX50003192,INPATIENT,MISOPROSTOL 50MCG TABS,S0191,59762-5007-1,636,$10.15,$6.09,$8.32,$7.82,,,$8.32,$7.82,,,$8.32,$7.82,,,,,$8.32,$7.82,,$8.32,$7.82,,,$7.71,,$7.92,,,,,$8.32,$7.82,,,,,$6.09,$8.32
IP_RX-80000001-ERX50003193,INPATIENT,"BACITRACIN 50,000 UNITS, POLYMYXIN B 500,000 UNITS",J3490,99999-0011-38,250,$96.88,$58.13,$79.44,$74.60,,,$79.44,$74.60,,,$79.44,$74.60,,,,,$79.44,$74.60,,$79.44,$74.60,,,$73.63,,$75.57,,,,,$79.44,$74.60,,,,,$58.13,$79.44
IP_RX-80000001-ERX55000024,INPATIENT,FAMOTIDINE 10MG/ML SOLN,S0028,0641-6022-25,636,$75.00,$45.00,$61.50,$57.75,,,$61.50,$57.75,,,$61.50,$57.75,,,,,$61.50,$57.75,,$61.50,$57.75,,,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$45.00,$61.50
IP_RX-80000003-ERX10342,INPATIENT,HYDROXYZINE PAMOATE 25MG CAPS,Q0177,68084-847-01,250,$7.50,$4.50,$6.15,$5.78,,,$6.15,$5.78,,,$6.15,$5.78,,,,,$6.15,$5.78,,$6.15,$5.78,,,$5.70,,$5.85,,,,,$6.15,$5.78,,,,,$4.50,$6.15
IP_RX-80000003-ERX17891,INPATIENT,PROMETHAZINE 25MG TABS,Q0169,0904-6461-61,250,$7.50,$4.50,$6.15,$5.78,,,$6.15,$5.78,,,$6.15,$5.78,,,,,$6.15,$5.78,,$6.15,$5.78,,,$5.70,,$5.85,,,,,$6.15,$5.78,,,,,$4.50,$6.15
IP_RX-80000003-ERX6779,INPATIENT,DIPHENHYDRAMINE 25MG CAPS,Z7610,0904-5306-61,250,$2.00,$1.20,$1.64,$1.54,,,$1.64,$1.54,,,$1.64,$1.54,,,,,$1.64,$1.54,,$1.64,$1.54,,,$1.52,,$1.56,,,,,$1.64,$1.54,,,,,$1.20,$1.64
IP_RX-80000008-ERX2376,INPATIENT,"BACITRACIN 50,000 UNITS SOLR 1 EACH VIAL",J3490,39822-0277-7,250,$138.60,$83.16,$113.65,$106.72,,,$113.65,$106.72,,,$113.65,$106.72,,,,,$113.65,$106.72,,$113.65,$106.72,,,$105.34,,$108.11,,,,,$113.65,$106.72,,,,,$83.16,$113.65
IP_RX-80000037-ERX11480,INPATIENT,KETAMINE 50MG/ML SOLN 10 ML VIAL,J3490,67457-001-10,250,$18.00,$10.80,$14.76,$13.86,,,$14.76,$13.86,,,$14.76,$13.86,,,,,$14.76,$13.86,,$14.76,$13.86,,,$13.68,,$14.04,,,,,$14.76,$13.86,,,,,$10.80,$14.76
IP_RX-80000037-ERX92678,INPATIENT,TRYPAN BLUE 0.06% SOLN,J3490,68803-612-10,636,$251.28,$150.77,$206.05,$193.49,,,$206.05,$193.49,,,$206.05,$193.49,,,,,$206.05,$193.49,,$206.05,$193.49,,,$190.97,,$196.00,,,,,$206.05,$193.49,,,,,$150.77,$206.05
IP_RX-80000037-ERX9401,INPATIENT,GLYCOPYRROLATE 0.2MG/ML SOLN,J3490,0517-4601-25,636,$211.25,$126.75,$173.23,$162.66,,,$173.23,$162.66,,,$173.23,$162.66,,,,,$173.23,$162.66,,$173.23,$162.66,,,$160.55,,$164.78,,,,,$173.23,$162.66,,,,,$126.75,$173.23
IP_RX-81000000-ERX126177,INPATIENT,TRANEXAMIC ACID 650MG TABS,Z7610,69918-301-30,250,$27.50,$16.50,$22.55,$21.18,,,$22.55,$21.18,,,$22.55,$21.18,,,,,$22.55,$21.18,,$22.55,$21.18,,,$20.90,,$21.45,,,,,$22.55,$21.18,,,,,$16.50,$22.55
IP_RX-81000000-ERX151273,INPATIENT,GLYCOPYRROLATE 0.4MG/2ML SOLN,J3490,0517-4602-25,250,$201.25,$120.75,$165.03,$154.96,,,$165.03,$154.96,,,$165.03,$154.96,,,,,$165.03,$154.96,,$165.03,$154.96,,,$152.95,,$156.98,,,,,$165.03,$154.96,,,,,$120.75,$165.03
IP_RX-81000000-ERX6779,INPATIENT,DIPHENHYDRAMINE 25MG CAPS,Z7610,0904-5306-61,250,$2.00,$1.20,$1.64,$1.54,,,$1.64,$1.54,,,$1.64,$1.54,,,,,$1.64,$1.54,,$1.64,$1.54,,,$1.52,,$1.56,,,,,$1.64,$1.54,,,,,$1.20,$1.64
IP_RX-81000007-ERX130212,INPATIENT,HEPATITIS B RECOMBINANT 5MCG/0.5ML SUSP,90744,0006-4981-00,250,$200.13,$120.08,$164.11,$154.10,,,$164.11,$154.10,,,$164.11,$154.10,,,,,$164.11,$154.10,,$164.11,$154.10,,,$152.10,,$156.10,,,,,$164.11,$154.10,,,,,$120.08,$164.11
IP_RX-81000007-ERX159734,INPATIENT,INFLUENZA VIRUS PF HIGH DOSE 0.5ML SUSY,90662,49281-405-88,636,$383.20,$229.92,$314.22,$295.06,,,$314.22,$295.06,,,$314.22,$295.06,,,,,$314.22,$295.06,,$314.22,$295.06,,,$291.23,,$298.90,,,,,$314.22,$295.06,,,,,$229.92,$314.22
IP_RX-81000007-ERX159736,INPATIENT,INFLUENZA VIRUS PF 0.5ML SUSY,90686,19515-816-41,636,$144.28,$86.57,$118.31,$111.10,,,$118.31,$111.10,,,$118.31,$111.10,,,,,$118.31,$111.10,,$118.31,$111.10,,,$109.65,,$112.54,,,,,$118.31,$111.10,,,,,$86.57,$118.31
IP_RX-81000007-ERX30040,INPATIENT,PNEUMOCOCCAL POLYVALENT 25MCG/0.5 ML INJ,90732,0006-4943-00,250,$820.50,$492.30,$672.81,$631.79,,,$672.81,$631.79,,,$672.81,$631.79,,,,,$672.81,$631.79,,$672.81,$631.79,,,$623.58,,$639.99,,,,,$672.81,$631.79,,,,,$492.30,$672.81
IP_RX-81000008-ERX10121,INPATIENT,HYDRALAZINE 20MG/ML SOLN,J0360,63323-614-01,636,$109.90,$65.94,$90.12,$84.62,,,$90.12,$84.62,,,$90.12,$84.62,,,,,$90.12,$84.62,,$90.12,$84.62,,,$83.52,,$85.72,,,,,$90.12,$84.62,,,,,$65.94,$90.12
IP_RX-81000008-ERX10271,INPATIENT,HYDROMORPHONE 2MG/ML SOLN,J1170,0409-3365-01,250,$90.00,$54.00,$73.80,$69.30,,,$73.80,$69.30,,,$73.80,$69.30,,,,,$73.80,$69.30,,$73.80,$69.30,,,$68.40,,$70.20,,,,,$73.80,$69.30,,,,,$54.00,$73.80
IP_RX-81000008-ERX117990,INPATIENT,ONDANSETRON 2MG/ML SOLN,J2405,0641-6078-25,636,$9.38,$5.63,$7.69,$7.22,,,$7.69,$7.22,,,$7.69,$7.22,,,,,$7.69,$7.22,,$7.69,$7.22,,,$7.13,,$7.32,,,,,$7.69,$7.22,,,,,$5.63,$7.69
IP_RX-81000008-ERX118978,INPATIENT,ROCURONIUM 50MG/5ML SOLN 5 ML VIAL,J3490,0409-9558-05,250,$75.00,$45.00,$61.50,$57.75,,,$61.50,$57.75,,,$61.50,$57.75,,,,,$61.50,$57.75,,$61.50,$57.75,,,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$45.00,$61.50
IP_RX-81000008-ERX12078,INPATIENT,LIDOCAINE 1% SOLN,J2001,0409-4276-01,636,$3.75,$2.25,$3.08,$2.89,,,$3.08,$2.89,,,$3.08,$2.89,,,,,$3.08,$2.89,,$3.08,$2.89,,,$2.85,,$2.93,,,,,$3.08,$2.89,,,,,$2.25,$3.08
IP_RX-81000008-ERX125482,INPATIENT,LIDOCAINE PF 2% SOLN,J2001,0409-2066-05,636,$7.50,$4.50,$6.15,$5.78,,,$6.15,$5.78,,,$6.15,$5.78,,,,,$6.15,$5.78,,$6.15,$5.78,,,$5.70,,$5.85,,,,,$6.15,$5.78,,,,,$4.50,$6.15
IP_RX-81000008-ERX12722,INPATIENT,MAGNESIUM SULFATE 0.5G/ML SOLN 2 ML VIAL,J3475,63323-064-03,250,$18.75,$11.25,$15.38,$14.44,,,$15.38,$14.44,,,$15.38,$14.44,,,,,$15.38,$14.44,,$15.38,$14.44,,,$14.25,,$14.63,,,,,$15.38,$14.44,,,,,$11.25,$15.38
IP_RX-81000008-ERX128237,INPATIENT,LIDOCAINE PF 0.5% SOLN,J2001,63323-491-57,636,$4.23,$2.54,$3.47,$3.26,,,$3.47,$3.26,,,$3.47,$3.26,,,,,$3.47,$3.26,,$3.47,$3.26,,,$3.21,,$3.30,,,,,$3.47,$3.26,,,,,$2.54,$3.47
IP_RX-81000008-ERX129474,INPATIENT,ACETAMINOPHEN 10MG/ML SOLN,J0131,43825-102-01,636,$3.69,$2.21,$3.03,$2.84,,,$3.03,$2.84,,,$3.03,$2.84,,,,,$3.03,$2.84,,$3.03,$2.84,,,$2.80,,$2.88,,,,,$3.03,$2.84,,,,,$2.21,$3.03
IP_RX-81000008-ERX130199,INPATIENT,MEPERIDINE 100MG/2ML SOLN,J2175,0409-1255-02,636,$90.00,$54.00,$73.80,$69.30,,,$73.80,$69.30,,,$73.80,$69.30,,,,,$73.80,$69.30,,$73.80,$69.30,,,$68.40,,$70.20,,,,,$73.80,$69.30,,,,,$54.00,$73.80
IP_RX-81000008-ERX130218,INPATIENT,LEVOFLOXACIN 500MG/100ML SOLN,J1956,25021-132-82,636,$46.20,$27.72,$37.88,$35.57,,,$37.88,$35.57,,,$37.88,$35.57,,,,,$37.88,$35.57,,$37.88,$35.57,,,$35.11,,$36.04,,,,,$37.88,$35.57,,,,,$27.72,$37.88
IP_RX-81000008-ERX13219,INPATIENT,MEPERIDINE 50MG/ML SOLN,J2175,0641-6053-25,636,$90.00,$54.00,$73.80,$69.30,,,$73.80,$69.30,,,$73.80,$69.30,,,,,$73.80,$69.30,,$73.80,$69.30,,,$68.40,,$70.20,,,,,$73.80,$69.30,,,,,$54.00,$73.80
IP_RX-81000008-ERX13418,INPATIENT,METHYLPREDNISOLONE ACETATE 40MG/ML SUSP,J1030,0703-0031-04,636,$75.00,$45.00,$61.50,$57.75,,,$61.50,$57.75,,,$61.50,$57.75,,,,,$61.50,$57.75,,$61.50,$57.75,,,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$45.00,$61.50
IP_RX-81000008-ERX13419,INPATIENT,METHYLPREDNISOLONE ACETATE 80MG/ML SUSP,J1040,0009-3475-03,636,$154.07,$92.44,$126.34,$118.63,,,$126.34,$118.63,,,$126.34,$118.63,,,,,$126.34,$118.63,,$126.34,$118.63,,,$117.09,,$120.17,,,,,$126.34,$118.63,,,,,$92.44,$126.34
IP_RX-81000008-ERX134219,INPATIENT,BUPIVACAINE LIPOSOME 1.3% SUSP,C9290,65250-266-04,636,$7.71,$4.63,$6.32,$5.94,,,$6.32,$5.94,,,$6.32,$5.94,,,,,$6.32,$5.94,,$6.32,$5.94,,,$5.86,,$6.01,,,,,$6.32,$5.94,,,,,$4.63,$6.32
IP_RX-81000008-ERX13439,INPATIENT,METOCLOPRAMIDE 5MG/ML SOLN,J2765,0409-3414-01,636,$75.00,$45.00,$61.50,$57.75,,,$61.50,$57.75,,,$61.50,$57.75,,,,,$61.50,$57.75,,$61.50,$57.75,,,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$45.00,$61.50
IP_RX-81000008-ERX135791,INPATIENT,"CEFAZOLIN 2,000MG/50ML SOLR",J0690,0264-3105-11,250,$18.75,$11.25,$15.38,$14.44,,,$15.38,$14.44,,,$15.38,$14.44,,,,,$15.38,$14.44,,$15.38,$14.44,,,$14.25,,$14.63,,,,,$15.38,$14.44,,,,,$11.25,$15.38
IP_RX-81000008-ERX13810,INPATIENT,MORPHINE 10MG/ML SOLN,J2270,0641-6070-25,250,$90.00,$54.00,$73.80,$69.30,,,$73.80,$69.30,,,$73.80,$69.30,,,,,$73.80,$69.30,,$73.80,$69.30,,,$68.40,,$70.20,,,,,$73.80,$69.30,,,,,$54.00,$73.80
IP_RX-81000008-ERX14046,INPATIENT,METHYLPREDNISOLONE SOD SUCC 40MG SOLR,J2920,0009-0039-28,250,$75.00,$45.00,$61.50,$57.75,,,$61.50,$57.75,,,$61.50,$57.75,,,,,$61.50,$57.75,,$61.50,$57.75,,,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$45.00,$61.50
IP_RX-81000008-ERX14380,INPATIENT,NALOXONE 0.4MG/ML SOLN,J2310,0409-1215-01,636,$75.00,$45.00,$61.50,$57.75,,,$61.50,$57.75,,,$61.50,$57.75,,,,,$61.50,$57.75,,$61.50,$57.75,,,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$45.00,$61.50
IP_RX-81000008-ERX144297,INPATIENT,NEOSTIGMINE 1MG/ML SOSY,J2710,61553-326-33,636,$39.50,$23.70,$32.39,$30.42,,,$32.39,$30.42,,,$32.39,$30.42,,,,,$32.39,$30.42,,$32.39,$30.42,,,$30.02,,$30.81,,,,,$32.39,$30.42,,,,,$23.70,$32.39
IP_RX-81000008-ERX147167,INPATIENT,MITOMYCIN 0.2MG KIT,J7315,49771-002-03,636,"$1,600.00",$960.00,"$1,312.00","$1,232.00",,,"$1,312.00","$1,232.00",,,"$1,312.00","$1,232.00",,,,,"$1,312.00","$1,232.00",,"$1,312.00","$1,232.00",,,"$1,216.00",,"$1,248.00",,,,,"$1,312.00","$1,232.00",,,,,$960.00,"$1,312.00"
