ID,SERVICE_SETTING,DESCRIPTION,CPT,NDC,REVENUE_CODE,Gross Charge,Discounted Cash Price,Aetna Commercial Out of Network,Aetna Commercial Out of Network - Emergency Services,Aetna HMO/PPO,Alameda Alliance for Health,Alignment Medicare Adv_ HMO / PPO,Anthem Blue Cross Commercial Out of Network,Anthem Blue Cross Commercial Out of Network - Emergency Services,Anthem HMO/PPO,Anthem Medi-Cal,Anthem Medicare Adv_ HMO / PPO,Blue Shield Commercial Out of Network,Blue Shield Commercial Out of Network - Emergency Services,Blue Shield HMO / PPO,Blue Shield Individual,Blue Shield Medicare Adv_ HMO / PPO,Cigna Commercial Out of Network,Cigna Commercial Out of Network - Emergency Services,Cigna HMO/PPO,Contra Costa Health Plan,Health Net Commercial Out of Network,Health Net Commercial Out of Network - Emergency Services,Health Net HMO / PPO,Health Net Medicare Adv_ HMO / PPO,Health Plan of San Mateo,HealthSmart PPO,Humana Medicare Adv_ HMO,Multiplan PPO,Stanford Advantage Medicare Adv_ HMO,Sutter | Aetna Fully Insured,Sutter | Aetna Self Insured,Sutter Health Plus HMO,United Commercial Out of Network,United Commercial Out of Network - Emergency Services,United HMO / POS,United Medicare Adv_ HMO and PPO,United PPO,United Signature Value Alliance,Minimum Negotiated Price,Maximum Negotiated Price
IP_GAMMA,INPATIENT,Rate for all services for Gamma Knife procedures,,,,,,,,"$59,079.00","$41,718.00",,,,,,,,,"$57,164.00","$43,883.00",,,,,,,,,,,,,,,"$44,899.00","$47,263.00",,,,,,,,"$41,718.00","$59,079.00"
IP_GENDER,INPATIENT,Rate for all Inpatient services for Gender Reassignment procedures,,,,,,,,"$37,012.00",,,,,"$46,037.00",,,,,"$40,479.00","$30,026.00",,,,"$49,539.00",,,,"$57,815.00",,,,,,,"$28,129.00","$29,609.00","$49,646.00",,,"$50,535.00",,"$50,535.00","$52,279.00","$28,129.00","$57,815.00"
IP_ICU,INPATIENT,Per Day Rate for all Inpatient services where stay is at ICU bed,,,,,,,,"$21,975.00","$4,818.00",,,,"$20,642.00","$4,284.00",,,,"$21,165.00","$16,248.00",,,,"$24,457.00","$4,054.00",,,"$18,554.00",,,,,,,"$16,701.00","$17,579.00","$12,687.00",,,"$18,256.00",,"$18,256.00","$13,848.00","$4,054.00","$24,457.00"
IP_MEDSURG,INPATIENT,Per Day Rate for all Inpatient services where stay is at Medical Surgical bed,,,,,,,,"$8,751.00","$3,438.00",,,,"$8,277.00","$2,786.00",,,,"$8,425.00","$6,468.00",,,,"$9,848.00","$2,913.00",,,"$7,461.00",,,,,,,"$6,651.00","$7,001.00","$5,075.00",,,"$7,340.00",,"$7,340.00","$5,569.00","$2,786.00","$9,848.00"
IP_NEWBORN,INPATIENT,Per Day Rate for all Inpatient services for Newborn when not included in Delivery rate,,,,,,,,"$2,680.00","$1,069.00",,,,"$2,225.00",$929.00,,,,"$2,536.00","$1,946.00",,,,"$3,212.00",$632.00,,,"$2,421.00",,,,,,,"$2,036.00","$2,143.00","$1,647.00",,,"$2,227.00",,"$2,227.00","$1,690.00",$632.00,"$3,212.00"
IP_NICU,INPATIENT,All Inpatient Services for NICU levels II-IV,,,,,,,,,"$4,387.00",,,,,"$3,998.00",,,,,,,,,,"$4,054.00",,,,,,,,,,,,,,,,,,,"$3,998.00","$4,387.00"
IP_NICU_II,INPATIENT,Per Day Rate for all Inpatient services where stay is at NICU Level II,,,,,,,,"$10,062.00",,,,,"$8,617.00",,,,,"$9,575.00","$7,349.00",,,,"$10,197.00",,,,"$8,643.00",,,,,,,"$7,647.00","$8,049.00","$5,932.00",,,"$8,375.00",,"$8,375.00","$6,357.00","$5,932.00","$10,197.00"
IP_NICU_III,INPATIENT,Per Day Rate for all Inpatient services where stay is at NICU Level III,,,,,,,,"$14,502.00",,,,,"$12,499.00",,,,,"$13,796.00","$10,590.00",,,,"$14,739.00",,,,"$12,478.00",,,,,,,"$11,022.00","$11,601.00","$8,568.00",,,"$11,726.00",,"$11,726.00","$9,175.00","$8,568.00","$14,739.00"
IP_NICU_IV,INPATIENT,Per Day Rate for all Inpatient services where stay is at NICU Level IV,,,,,,,,"$33,759.00",,,,,"$28,976.00",,,,,"$32,079.00","$24,625.00",,,,"$34,228.00",,,,"$28,962.00",,,,,,,"$25,656.00","$27,006.00","$19,882.00",,,"$27,253.00",,"$27,253.00","$21,326.00","$19,882.00","$34,228.00"
IP_PD_BURN,INPATIENT,Per Day Rate for all Inpatient services for where stay is in a Burn Care bed,,,,,,,,"$21,975.00","$6,374.00",,,,,"$5,927.00",,,,"$21,165.00","$16,248.00",,,,,,,,,,,,,,,"$16,701.00","$17,579.00",,,,,,,,"$5,927.00","$21,975.00"
IP_PD_CARDIAC,INPATIENT,Per Day Rate for all Inpatient Cardiac Services,,,,,,,,,"$6,374.00",,,,,"$5,927.00",,,,,,,,,,"$4,433.00",,,,,,,,,,,,,,,,,,,"$4,433.00","$6,374.00"
IP_PD_MATERNITY,INPATIENT,Per Day Rate for all Inpatient Maternity Services,,,,,,,,,,,,,,"$2,864.00",,,,,,,,,,"$2,978.00",,,,,,,,,,,,,,,,,,,"$2,864.00","$2,978.00"
IP_PD_SNF,INPATIENT,Per Day Rate for all Inpatient skilled nursing or sub acute services,,,,,,,,"$2,664.00",,,,,"$2,809.00","$1,543.00",,,,"$2,834.00","$2,184.00",,,,"$3,055.00",,,,"$2,870.00",,,,,,,"$2,024.00","$2,131.00","$1,923.00",,,"$2,664.00",,"$2,664.00","$2,021.00","$1,543.00","$3,055.00"
IP_PSYCH,INPATIENT,Per Day Rate for all Inpatient services for where stay is in a psychiatric bed,,,,,,,,"$2,354.00",,,,,"$3,106.00",,,,,"$3,319.00","$2,558.00",,,,,,,,,,,,,,,"$1,787.00","$1,882.00","$2,843.00",,,"$3,181.00",,"$3,181.00","$2,418.00","$1,787.00","$3,319.00"
IP_RES_REHAB,INPATIENT,Per Day Rate for all Inpatient services for where stay is in a residential rehab bed,,,,,,,,"$3,148.00",,,,,"$2,447.00",,,,,"$3,118.00","$2,393.00",,,,,,,,,,,,,,,"$2,393.00","$3,148.00",,,,,,,,"$2,393.00","$3,148.00"
IP_RX-80000001-ERX1067,INPATIENT,AMINOCAPROIC ACID 250MG/ML SOLN,S0017,0409-4346-73,250,$75.00,$45.00,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,$61.50,$57.75,,,$21.00,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$21.00,$61.50
IP_RX-80000001-ERX128033,INPATIENT,BUPIVACAINE PF 0.5% SOLN 30 ML VIAL,S0020,0409-1162-02,636,$75.00,$45.00,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,$61.50,$57.75,,,$21.00,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$21.00,$61.50
IP_RX-80000001-ERX13463,INPATIENT,METRONIDAZOLE 500MG/100ML SOLN,S0030,0409-7811-24,250,$10.98,$6.59,$9.00,$8.45,,,,$9.00,$8.45,,,,$9.00,$8.45,,,,$9.00,$8.45,,,$9.00,$8.45,,,$3.07,$8.34,,$8.56,,,,,$9.00,$8.45,,,,,$3.07,$9.00
IP_RX-80000001-ERX155573,INPATIENT,FAMOTIDINE 20MG/2ML SOLN,J3490,0641-6022-25,250,$75.00,$45.00,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,$61.50,$57.75,,,$21.00,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$21.00,$61.50
IP_RX-80000001-ERX159911,INPATIENT,NOREPINEPHRINE 1MG/ML SOLN 4 ML VIAL,J3490,0409-3375-04,250,$157.80,$94.68,$129.40,$121.51,,,,$129.40,$121.51,,,,$129.40,$121.51,,,,$129.40,$121.51,,,$129.40,$121.51,,,$44.18,$119.93,,$123.08,,,,,$129.40,$121.51,,,,,$44.18,$129.40
IP_RX-80000001-ERX17369,INPATIENT,BUPIVACAINE PF 7.5MG/ML SOLN,J3490,0409-3613-01,250,$37.50,$22.50,$30.75,$28.88,,,,$30.75,$28.88,,,,$30.75,$28.88,,,,$30.75,$28.88,,,$30.75,$28.88,,,$10.50,$28.50,,$29.25,,,,,$30.75,$28.88,,,,,$10.50,$30.75
IP_RX-80000001-ERX20224,INPATIENT,STERILE WATER FOR INJECTION SOLN 10 ML VIAL,J3490,0409-4887-10,636,$10.26,$6.16,$8.41,$7.90,,,,$8.41,$7.90,,,,$8.41,$7.90,,,,$8.41,$7.90,,,$8.41,$7.90,,,$2.87,$7.80,,$8.00,,,,,$8.41,$7.90,,,,,$2.87,$8.41
IP_RX-80000001-ERX20507,INPATIENT,SULFAMETHOXAZOLE/TRIMETHOPRIM 16MG TMP/ML SOLN 10 ML VIAL,J3490,0703-9514-03,250,$52.68,$31.61,$43.20,$40.56,,,,$43.20,$40.56,,,,$43.20,$40.56,,,,$43.20,$40.56,,,$43.20,$40.56,,,$14.75,$40.04,,$41.09,,,,,$43.20,$40.56,,,,,$14.75,$43.20
IP_RX-80000001-ERX25057,INPATIENT,"AZTREONAM 1,000MG SOLR 1 EACH VIAL",S0073,63323-401-20,250,$138.39,$83.03,$113.48,$106.56,,,,$113.48,$106.56,,,,$113.48,$106.56,,,,$113.48,$106.56,,,$113.48,$106.56,,,$38.75,$105.18,,$107.94,,,,,$113.48,$106.56,,,,,$38.75,$113.48
IP_RX-80000001-ERX25376,INPATIENT,METRONIDAZOLE 500MG/100ML SOLN,S0030,0409-7811-24,250,$75.00,$45.00,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,$61.50,$57.75,,,$21.00,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$21.00,$61.50
IP_RX-80000001-ERX25475,INPATIENT,BUMETANIDE 0.25MG/ML SOLN,J3490,0641-6008-10,250,$37.50,$22.50,$30.75,$28.88,,,,$30.75,$28.88,,,,$30.75,$28.88,,,,$30.75,$28.88,,,$30.75,$28.88,,,$10.50,$28.50,,$29.25,,,,,$30.75,$28.88,,,,,$10.50,$30.75
IP_RX-80000001-ERX27364,INPATIENT,FAMOTIDINE 10MG/ML SOLN,S0028,10019-047-01,636,$75.00,$45.00,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,$61.50,$57.75,,,$21.00,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$21.00,$61.50
IP_RX-80000001-ERX28787,INPATIENT,MISOPROSTOL 100MCG TABS,S0191,68084-040-01,250,$15.00,$9.00,$12.30,$11.55,,,,$12.30,$11.55,,,,$12.30,$11.55,,,,$12.30,$11.55,,,$12.30,$11.55,,,$4.20,$11.40,,$11.70,,,,,$12.30,$11.55,,,,,$4.20,$12.30
IP_RX-80000001-ERX28788,INPATIENT,MISOPROSTOL 200MCG TABS,S0191,68084-041-01,250,$13.75,$8.25,$11.28,$10.59,,,,$11.28,$10.59,,,,$11.28,$10.59,,,,$11.28,$10.59,,,$11.28,$10.59,,,$3.85,$10.45,,$10.73,,,,,$11.28,$10.59,,,,,$3.85,$11.28
IP_RX-80000001-ERX30271,INPATIENT,PROMETHAZINE 25MG SUPP,Z7610,0591-2992-39,250,$70.82,$42.49,$58.07,$54.53,,,,$58.07,$54.53,,,,$58.07,$54.53,,,,$58.07,$54.53,,,$58.07,$54.53,,,$19.83,$53.82,,$55.24,,,,,$58.07,$54.53,,,,,$19.83,$58.07
IP_RX-80000001-ERX30934,INPATIENT,SODIUM TETRADECYL 3% SOLN,J3490,67457-163-02,636,$304.70,$182.82,$249.85,$234.62,,,,$249.85,$234.62,,,,$249.85,$234.62,,,,$249.85,$234.62,,,$249.85,$234.62,,,$85.32,$231.57,,$237.67,,,,,$249.85,$234.62,,,,,$85.32,$249.85
IP_RX-80000001-ERX33077,INPATIENT,DORNASE ALFA 1MG/ML SOLN,J7639,50242-100-40,250,$137.90,$82.74,$113.08,$106.18,,,,$113.08,$106.18,,,,$113.08,$106.18,,,,$113.08,$106.18,,,$113.08,$106.18,,,$38.61,$104.80,,$107.56,,,,,$113.08,$106.18,,,,,$38.61,$113.08
IP_RX-80000001-ERX3498,INPATIENT,BUPIVACAINE 0.25% SOLN,S0020,0409-1160-01,636,$37.50,$22.50,$30.75,$28.88,,,,$30.75,$28.88,,,,$30.75,$28.88,,,,$30.75,$28.88,,,$30.75,$28.88,,,$10.50,$28.50,,$29.25,,,,,$30.75,$28.88,,,,,$10.50,$30.75
IP_RX-80000001-ERX3499,INPATIENT,BUPIVACAINE 0.5% SOLN 50 ML VIAL,S0020,0409-1163-01,636,$37.50,$22.50,$30.75,$28.88,,,,$30.75,$28.88,,,,$30.75,$28.88,,,,$30.75,$28.88,,,$30.75,$28.88,,,$10.50,$28.50,,$29.25,,,,,$30.75,$28.88,,,,,$10.50,$30.75
IP_RX-80000001-ERX42372,INPATIENT,PENTAMIDINE 300MG SOLR,S0080,63323-877-15,250,$600.81,$360.49,$492.66,$462.62,,,,$492.66,$462.62,,,,$492.66,$462.62,,,,$492.66,$462.62,,,$492.66,$462.62,,,$168.23,$456.62,,$468.63,,,,,$492.66,$462.62,,,,,$168.23,$492.66
IP_RX-80000001-ERX50001072,INPATIENT,"AZTREONAM 1,000MG/50ML SOLN",J3490,63323-401-20,250,$128.51,$77.11,$105.38,$98.95,,,,$105.38,$98.95,,,,$105.38,$98.95,,,,$105.38,$98.95,,,$105.38,$98.95,,,$35.98,$97.67,,$100.24,,,,,$105.38,$98.95,,,,,$35.98,$105.38
IP_RX-80000001-ERX50003091,INPATIENT,VITAMIN B COMPLEX+VITAMIN C,J3490,0904-0260-13,250,$2.00,$1.20,$1.64,$1.54,,,,$1.64,$1.54,,,,$1.64,$1.54,,,,$1.64,$1.54,,,$1.64,$1.54,,,$0.56,$1.52,,$1.56,,,,,$1.64,$1.54,,,,,$0.56,$1.64
IP_RX-80000001-ERX50003095,INPATIENT,MULTIVITAMINS+MINERALS,Z7610,0904-5492-61,250,$2.00,$1.20,$1.64,$1.54,,,,$1.64,$1.54,,,,$1.64,$1.54,,,,$1.64,$1.54,,,$1.64,$1.54,,,$0.56,$1.52,,$1.56,,,,,$1.64,$1.54,,,,,$0.56,$1.64
IP_RX-80000001-ERX50003174,INPATIENT,"AZTREONAM 2,000MG/100ML SOLN",J3490,63323-402-20,250,$130.55,$78.33,$107.05,$100.52,,,,$107.05,$100.52,,,,$107.05,$100.52,,,,$107.05,$100.52,,,$107.05,$100.52,,,$36.55,$99.22,,$101.83,,,,,$107.05,$100.52,,,,,$36.55,$107.05
IP_RX-80000001-ERX50003262,INPATIENT,ROCURONIUM 10MG/ML SOLN 5 ML VIAL,J3490,0409-9558-05,250,$15.00,$9.00,$12.30,$11.55,,,,$12.30,$11.55,,,,$12.30,$11.55,,,,$12.30,$11.55,,,$12.30,$11.55,,,$4.20,$11.40,,$11.70,,,,,$12.30,$11.55,,,,,$4.20,$12.30
IP_RX-80000001-ERX55000024,INPATIENT,FAMOTIDINE 10MG/ML SOLN,S0028,0641-6022-25,636,$75.00,$45.00,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,$61.50,$57.75,,,$21.00,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$21.00,$61.50
IP_RX-80000001-ERX87000013,INPATIENT,BUPIVACAINE PF 0.125%,S0020,0409-1159-02,250,$75.00,$45.00,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,$61.50,$57.75,,,$21.00,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$21.00,$61.50
IP_RX-80000001-ERX8707,INPATIENT,FOLIC ACID 5MG/ML SOLN 10 ML VIAL,J3490,63323-184-10,250,$75.00,$45.00,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,$61.50,$57.75,,,$21.00,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$21.00,$61.50
IP_RX-80000003-ERX13368,INPATIENT,METHOTREXATE 2.5MG TABS,J8610,51079-670-05,250,$40.56,$24.34,$33.26,$31.23,,,,$33.26,$31.23,,,,$33.26,$31.23,,,,$33.26,$31.23,,,$33.26,$31.23,,,$11.36,$30.83,,$31.64,,,,,$33.26,$31.23,,,,,$11.36,$33.26
IP_RX-80000003-ERX13416,INPATIENT,METHYLPREDNISOLONE 4MG TABS,J7509,68084-149-01,250,$15.00,$9.00,$12.30,$11.55,,,,$12.30,$11.55,,,,$12.30,$11.55,,,,$12.30,$11.55,,,$12.30,$11.55,,,$4.20,$11.40,,$11.70,,,,,$12.30,$11.55,,,,,$4.20,$12.30
IP_RX-80000003-ERX16667,INPATIENT,PERPHENAZINE 8MG TABS,Q0175,0904-6601-61,250,$5.93,$3.56,$4.86,$4.57,,,,$4.86,$4.57,,,,$4.86,$4.57,,,,$4.86,$4.57,,,$4.86,$4.57,,,$1.66,$4.51,,$4.63,,,,,$4.86,$4.57,,,,,$1.66,$4.86
IP_RX-80000003-ERX17782,INPATIENT,PROCHLORPERAZINE 5MG TABS,Z7610,59746-113-06,250,$7.50,$4.50,$6.15,$5.78,,,,$6.15,$5.78,,,,$6.15,$5.78,,,,$6.15,$5.78,,,$6.15,$5.78,,,$2.10,$5.70,,$5.85,,,,,$6.15,$5.78,,,,,$2.10,$6.15
IP_RX-80000003-ERX17889,INPATIENT,PROMETHAZINE 6.25MG/5ML SYRP,Q0169,60432-608-16,250,$7.50,$4.50,$6.15,$5.78,,,,$6.15,$5.78,,,,$6.15,$5.78,,,,$6.15,$5.78,,,$6.15,$5.78,,,$2.10,$5.70,,$5.85,,,,,$6.15,$5.78,,,,,$2.10,$6.15
IP_RX-80000003-ERX17891,INPATIENT,PROMETHAZINE 25MG TABS,Q0169,0904-6461-61,250,$7.50,$4.50,$6.15,$5.78,,,,$6.15,$5.78,,,,$6.15,$5.78,,,,$6.15,$5.78,,,$6.15,$5.78,,,$2.10,$5.70,,$5.85,,,,,$6.15,$5.78,,,,,$2.10,$6.15
IP_RX-80000003-ERX24687,INPATIENT,CAPECITABINE 500MG TABS,J8521,60687-149-94,250,$276.90,$166.14,$227.06,$213.21,,,,$227.06,$213.21,,,,$227.06,$213.21,,,,$227.06,$213.21,,,$227.06,$213.21,,,$77.53,$210.44,,$215.98,,,,,$227.06,$213.21,,,,,$77.53,$227.06
IP_RX-80000003-ERX27083,INPATIENT,DRONABINOL 2.5MG CAPS,Q0167,0904-6745-61,250,$40.00,$24.00,$32.80,$30.80,,,,$32.80,$30.80,,,,$32.80,$30.80,,,,$32.80,$30.80,,,$32.80,$30.80,,,$11.20,$30.40,,$31.20,,,,,$32.80,$30.80,,,,,$11.20,$32.80
IP_RX-80000003-ERX27084,INPATIENT,DRONABINOL 5MG CAPS,Q0167,0904-6746-04,250,$32.50,$19.50,$26.65,$25.03,,,,$26.65,$25.03,,,,$26.65,$25.03,,,,$26.65,$25.03,,,$26.65,$25.03,,,$9.10,$24.70,,$25.35,,,,,$26.65,$25.03,,,,,$9.10,$26.65
IP_RX-80000003-ERX6779,INPATIENT,DIPHENHYDRAMINE 25MG CAPS,Z7610,0904-5306-61,250,$2.00,$1.20,$1.64,$1.54,,,,$1.64,$1.54,,,,$1.64,$1.54,,,,$1.64,$1.54,,,$1.64,$1.54,,,$0.56,$1.52,,$1.56,,,,,$1.64,$1.54,,,,,$0.56,$1.64
IP_RX-80000007-ERX319275,INPATIENT,BAMLANIVIMAB 700MG/20ML SOLN 20 ML VIAL,Q0239,0002-7910-01,250,$0.01,$0.01,$0.01,$0.01,,,,$0.01,$0.01,,,,$0.01,$0.01,,,,$0.01,$0.01,,,$0.01,$0.01,,,$0.00,$0.01,,$0.01,,,,,$0.01,$0.01,,,,,$0.00,$0.01
IP_RX-80000007-ERX50006415,INPATIENT,BAMLANIVIMAB 700MG/20ML SOLN 20 ML VIAL,Q0239,0002-7910-01,250,$0.01,$0.01,$0.01,$0.01,,,,$0.01,$0.01,,,,$0.01,$0.01,,,,$0.01,$0.01,,,$0.01,$0.01,,,$0.00,$0.01,,$0.01,,,,,$0.01,$0.01,,,,,$0.00,$0.01
IP_RX-80000008-ERX2376,INPATIENT,"BACITRACIN 50,000 UNITS SOLR 1 EACH VIAL",J3490,39822-0277-7,250,$138.60,$83.16,$113.65,$106.72,,,,$113.65,$106.72,,,,$113.65,$106.72,,,,$113.65,$106.72,,,$113.65,$106.72,,,$38.81,$105.34,,$108.11,,,,,$113.65,$106.72,,,,,$38.81,$113.65
IP_RX-80000037-ERX11025,INPATIENT,ISOPROTERENOL 0.2MG/ML SOLN 5 ML VIAL,J3490,14789-015-05,250,$576.00,$345.60,$472.32,$443.52,,,,$472.32,$443.52,,,,$472.32,$443.52,,,,$472.32,$443.52,,,$472.32,$443.52,,,$161.28,$437.76,,$449.28,,,,,$472.32,$443.52,,,,,$161.28,$472.32
IP_RX-80000037-ERX11479,INPATIENT,KETAMINE 100MG/ML SOLN 5 ML VIAL,J3490,0409-2051-05,250,$18.00,$10.80,$14.76,$13.86,,,,$14.76,$13.86,,,,$14.76,$13.86,,,,$14.76,$13.86,,,$14.76,$13.86,,,$5.04,$13.68,,$14.04,,,,,$14.76,$13.86,,,,,$5.04,$14.76
IP_RX-80000037-ERX11480,INPATIENT,KETAMINE 50MG/ML SOLN 10 ML VIAL,J3490,67457-001-10,250,$18.00,$10.80,$14.76,$13.86,,,,$14.76,$13.86,,,,$14.76,$13.86,,,,$14.76,$13.86,,,$14.76,$13.86,,,$5.04,$13.68,,$14.04,,,,,$14.76,$13.86,,,,,$5.04,$14.76
IP_RX-80000037-ERX9401,INPATIENT,GLYCOPYRROLATE 0.2MG/ML SOLN,J3490,0517-4601-25,636,$211.25,$126.75,$173.23,$162.66,,,,$173.23,$162.66,,,,$173.23,$162.66,,,,$173.23,$162.66,,,$173.23,$162.66,,,$59.15,$160.55,,$164.78,,,,,$173.23,$162.66,,,,,$59.15,$173.23
