Date of Last Update,12/15/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,SERVICE_SETTING,DESCRIPTION,CPT,NDC,REVENUE_CODE,Gross Charge,Discounted Cash Price,Aetna Commercial Out of Network,Aetna Commercial Out of Network - Emergency Services,Aetna HMO/PPO,Alignment Medicare Adv_ HMO / PPO,Anthem Blue Cross Commercial Out of Network,Anthem Blue Cross Commercial Out of Network - Emergency Services,Anthem HMO/PPO,Anthem Individual,Anthem Medicare Adv_ HMO / PPO,Blue Shield Commercial Out of Network,Blue Shield Commercial Out of Network - Emergency Services,Blue Shield HMO / PPO,Blue Shield Individual,Blue Shield Medicare Adv_ HMO / PPO,Central California Alliance for Health,Cigna Commercial Out of Network,Cigna Commercial Out of Network - Emergency Services,Cigna HMO/PPO,Health Net Commercial Out of Network,Health Net Commercial Out of Network - Emergency Services,Health Net HMO / PPO,Health Net Medicare Adv_ HMO / PPO,HealthSmart PPO,Humana Medicare Adv_ HMO,Multiplan PPO,Stanford Advantage Medicare Adv_ HMO,Sutter Health Plus HMO,United Commercial Out of Network,United Commercial Out of Network - Emergency Services,United HMO / POS,United Medicare Adv_ HMO and PPO,United PPO,United Signature Value Alliance,Minimum Negotiated Price,Maximum Negotiated Price
APRDRG-007-2,IP,All Inpatient Services for APRDRG-007-2,,,,,,,,,,,,,,,,,,,,"$133,744.81 ",,,,,,,,,,,,,,,,,,,"$133,744.81 ","$133,744.81 "
APRDRG-007-3,IP,All Inpatient Services for APRDRG-007-3,,,,,,,,,,,,,,,,,,,,"$170,982.82 ",,,,,,,,,,,,,,,,,,,"$170,982.82 ","$170,982.82 "
APRDRG-007-4,IP,All Inpatient Services for APRDRG-007-4,,,,,,,,,,,,,,,,,,,,"$290,134.45 ",,,,,,,,,,,,,,,,,,,"$290,134.45 ","$290,134.45 "
APRDRG-008-1,IP,All Inpatient Services for APRDRG-008-1,,,,,,,,,,,,,,,,,,,,"$58,103.70 ",,,,,,,,,,,,,,,,,,,"$58,103.70 ","$58,103.70 "
APRDRG-008-2,IP,All Inpatient Services for APRDRG-008-2,,,,,,,,,,,,,,,,,,,,"$77,322.61 ",,,,,,,,,,,,,,,,,,,"$77,322.61 ","$77,322.61 "
APRDRG-008-3,IP,All Inpatient Services for APRDRG-008-3,,,,,,,,,,,,,,,,,,,,"$92,416.99 ",,,,,,,,,,,,,,,,,,,"$92,416.99 ","$92,416.99 "
APRDRG-008-4,IP,All Inpatient Services for APRDRG-008-4,,,,,,,,,,,,,,,,,,,,"$146,767.16 ",,,,,,,,,,,,,,,,,,,"$146,767.16 ","$146,767.16 "
APRDRG-009-1,IP,All Inpatient Services for APRDRG-009-1,,,,,,,,,,,,,,,,,,,,"$77,619.85 ",,,,,,,,,,,,,,,,,,,"$77,619.85 ","$77,619.85 "
APRDRG-009-2,IP,All Inpatient Services for APRDRG-009-2,,,,,,,,,,,,,,,,,,,,"$94,577.98 ",,,,,,,,,,,,,,,,,,,"$94,577.98 ","$94,577.98 "
APRDRG-009-3,IP,All Inpatient Services for APRDRG-009-3,,,,,,,,,,,,,,,,,,,,"$129,672.35 ",,,,,,,,,,,,,,,,,,,"$129,672.35 ","$129,672.35 "
APRDRG-009-4,IP,All Inpatient Services for APRDRG-009-4,,,,,,,,,,,,,,,,,,,,"$281,351.63 ",,,,,,,,,,,,,,,,,,,"$281,351.63 ","$281,351.63 "
APRDRG-011-1,IP,All Inpatient Services for APRDRG-011-1,,,,,,,,,,,,,,,,,,,,"$53,013.66 ",,,,,,,,,,,,,,,,,,,"$53,013.66 ","$53,013.66 "
APRDRG-011-2,IP,All Inpatient Services for APRDRG-011-2,,,,,,,,,,,,,,,,,,,,"$78,659.13 ",,,,,,,,,,,,,,,,,,,"$78,659.13 ","$78,659.13 "
APRDRG-011-3,IP,All Inpatient Services for APRDRG-011-3,,,,,,,,,,,,,,,,,,,,"$148,498.55 ",,,,,,,,,,,,,,,,,,,"$148,498.55 ","$148,498.55 "
APRDRG-011-4,IP,All Inpatient Services for APRDRG-011-4,,,,,,,,,,,,,,,,,,,,"$301,687.93 ",,,,,,,,,,,,,,,,,,,"$301,687.93 ","$301,687.93 "
APRDRG-020-1,IP,All Inpatient Services for APRDRG-020-1,,,,,,,,,,,,,,,,,,,,"$40,227.81 ",,,,,,,,,,,,,,,,,,,"$40,227.81 ","$40,227.81 "
APRDRG-020-2,IP,All Inpatient Services for APRDRG-020-2,,,,,,,,,,,,,,,,,,,,"$48,327.17 ",,,,,,,,,,,,,,,,,,,"$48,327.17 ","$48,327.17 "
APRDRG-020-3,IP,All Inpatient Services for APRDRG-020-3,,,,,,,,,,,,,,,,,,,,"$66,124.96 ",,,,,,,,,,,,,,,,,,,"$66,124.96 ","$66,124.96 "
APRDRG-020-4,IP,All Inpatient Services for APRDRG-020-4,,,,,,,,,,,,,,,,,,,,"$103,375.98 ",,,,,,,,,,,,,,,,,,,"$103,375.98 ","$103,375.98 "
APRDRG-021-1,IP,All Inpatient Services for APRDRG-021-1,,,,,,,,,,,,,,,,,,,,"$37,710.99 ",,,,,,,,,,,,,,,,,,,"$37,710.99 ","$37,710.99 "
APRDRG-021-2,IP,All Inpatient Services for APRDRG-021-2,,,,,,,,,,,,,,,,,,,,"$48,003.89 ",,,,,,,,,,,,,,,,,,,"$48,003.89 ","$48,003.89 "
APRDRG-021-3,IP,All Inpatient Services for APRDRG-021-3,,,,,,,,,,,,,,,,,,,,"$71,818.16 ",,,,,,,,,,,,,,,,,,,"$71,818.16 ","$71,818.16 "
APRDRG-021-4,IP,All Inpatient Services for APRDRG-021-4,,,,,,,,,,,,,,,,,,,,"$112,050.31 ",,,,,,,,,,,,,,,,,,,"$112,050.31 ","$112,050.31 "
APRDRG-022-1,IP,All Inpatient Services for APRDRG-022-1,,,,,,,,,,,,,,,,,,,,"$25,710.56 ",,,,,,,,,,,,,,,,,,,"$25,710.56 ","$25,710.56 "
APRDRG-022-2,IP,All Inpatient Services for APRDRG-022-2,,,,,,,,,,,,,,,,,,,,"$30,492.51 ",,,,,,,,,,,,,,,,,,,"$30,492.51 ","$30,492.51 "
APRDRG-022-3,IP,All Inpatient Services for APRDRG-022-3,,,,,,,,,,,,,,,,,,,,"$42,399.64 ",,,,,,,,,,,,,,,,,,,"$42,399.64 ","$42,399.64 "
APRDRG-022-4,IP,All Inpatient Services for APRDRG-022-4,,,,,,,,,,,,,,,,,,,,"$85,625.93 ",,,,,,,,,,,,,,,,,,,"$85,625.93 ","$85,625.93 "
APRDRG-023-1,IP,All Inpatient Services for APRDRG-023-1,,,,,,,,,,,,,,,,,,,,"$30,227.81 ",,,,,,,,,,,,,,,,,,,"$30,227.81 ","$30,227.81 "
APRDRG-023-2,IP,All Inpatient Services for APRDRG-023-2,,,,,,,,,,,,,,,,,,,,"$41,440.65 ",,,,,,,,,,,,,,,,,,,"$41,440.65 ","$41,440.65 "
APRDRG-023-3,IP,All Inpatient Services for APRDRG-023-3,,,,,,,,,,,,,,,,,,,,"$69,811.22 ",,,,,,,,,,,,,,,,,,,"$69,811.22 ","$69,811.22 "
APRDRG-023-4,IP,All Inpatient Services for APRDRG-023-4,,,,,,,,,,,,,,,,,,,,"$113,608.13 ",,,,,,,,,,,,,,,,,,,"$113,608.13 ","$113,608.13 "
APRDRG-024-1,IP,All Inpatient Services for APRDRG-024-1,,,,,,,,,,,,,,,,,,,,"$20,197.43 ",,,,,,,,,,,,,,,,,,,"$20,197.43 ","$20,197.43 "
APRDRG-024-2,IP,All Inpatient Services for APRDRG-024-2,,,,,,,,,,,,,,,,,,,,"$25,198.52 ",,,,,,,,,,,,,,,,,,,"$25,198.52 ","$25,198.52 "
APRDRG-024-3,IP,All Inpatient Services for APRDRG-024-3,,,,,,,,,,,,,,,,,,,,"$44,033.40 ",,,,,,,,,,,,,,,,,,,"$44,033.40 ","$44,033.40 "
APRDRG-024-4,IP,All Inpatient Services for APRDRG-024-4,,,,,,,,,,,,,,,,,,,,"$74,927.30 ",,,,,,,,,,,,,,,,,,,"$74,927.30 ","$74,927.30 "
APRDRG-026-1,IP,All Inpatient Services for APRDRG-026-1,,,,,,,,,,,,,,,,,,,,"$23,820.78 ",,,,,,,,,,,,,,,,,,,"$23,820.78 ","$23,820.78 "
APRDRG-026-2,IP,All Inpatient Services for APRDRG-026-2,,,,,,,,,,,,,,,,,,,,"$43,456.18 ",,,,,,,,,,,,,,,,,,,"$43,456.18 ","$43,456.18 "
APRDRG-026-3,IP,All Inpatient Services for APRDRG-026-3,,,,,,,,,,,,,,,,,,,,"$66,441.81 ",,,,,,,,,,,,,,,,,,,"$66,441.81 ","$66,441.81 "
APRDRG-026-4,IP,All Inpatient Services for APRDRG-026-4,,,,,,,,,,,,,,,,,,,,"$124,048.05 ",,,,,,,,,,,,,,,,,,,"$124,048.05 ","$124,048.05 "
APRDRG-027-1,IP,All Inpatient Services for APRDRG-027-1,,,,,,,,,,,,,,,,,,,,"$45,605.72 ",,,,,,,,,,,,,,,,,,,"$45,605.72 ","$45,605.72 "
APRDRG-027-2,IP,All Inpatient Services for APRDRG-027-2,,,,,,,,,,,,,,,,,,,,"$53,088.47 ",,,,,,,,,,,,,,,,,,,"$53,088.47 ","$53,088.47 "
APRDRG-027-3,IP,All Inpatient Services for APRDRG-027-3,,,,,,,,,,,,,,,,,,,,"$86,259.38 ",,,,,,,,,,,,,,,,,,,"$86,259.38 ","$86,259.38 "
APRDRG-027-4,IP,All Inpatient Services for APRDRG-027-4,,,,,,,,,,,,,,,,,,,,"$142,222.23 ",,,,,,,,,,,,,,,,,,,"$142,222.23 ","$142,222.23 "
APRDRG-029-1,IP,All Inpatient Services for APRDRG-029-1,,,,,,,,,,,,,,,,,,,,"$51,670.02 ",,,,,,,,,,,,,,,,,,,"$51,670.02 ","$51,670.02 "
APRDRG-029-2,IP,All Inpatient Services for APRDRG-029-2,,,,,,,,,,,,,,,,,,,,"$54,253.84 ",,,,,,,,,,,,,,,,,,,"$54,253.84 ","$54,253.84 "
APRDRG-029-3,IP,All Inpatient Services for APRDRG-029-3,,,,,,,,,,,,,,,,,,,,"$69,809.83 ",,,,,,,,,,,,,,,,,,,"$69,809.83 ","$69,809.83 "
APRDRG-029-4,IP,All Inpatient Services for APRDRG-029-4,,,,,,,,,,,,,,,,,,,,"$115,303.07 ",,,,,,,,,,,,,,,,,,,"$115,303.07 ","$115,303.07 "
APRDRG-030-1,IP,All Inpatient Services for APRDRG-030-1,,,,,,,,,,,,,,,,,,,,"$51,941.84 ",,,,,,,,,,,,,,,,,,,"$51,941.84 ","$51,941.84 "
APRDRG-030-2,IP,All Inpatient Services for APRDRG-030-2,,,,,,,,,,,,,,,,,,,,"$69,600.50 ",,,,,,,,,,,,,,,,,,,"$69,600.50 ","$69,600.50 "
APRDRG-030-3,IP,All Inpatient Services for APRDRG-030-3,,,,,,,,,,,,,,,,,,,,"$95,354.28 ",,,,,,,,,,,,,,,,,,,"$95,354.28 ","$95,354.28 "
APRDRG-030-4,IP,All Inpatient Services for APRDRG-030-4,,,,,,,,,,,,,,,,,,,,"$125,891.40 ",,,,,,,,,,,,,,,,,,,"$125,891.40 ","$125,891.40 "
APRDRG-040-1,IP,All Inpatient Services for APRDRG-040-1,,,,,,,,,,,,,,,,,,,,"$24,325.96 ",,,,,,,,,,,,,,,,,,,"$24,325.96 ","$24,325.96 "
APRDRG-040-2,IP,All Inpatient Services for APRDRG-040-2,,,,,,,,,,,,,,,,,,,,"$34,214.44 ",,,,,,,,,,,,,,,,,,,"$34,214.44 ","$34,214.44 "
APRDRG-040-3,IP,All Inpatient Services for APRDRG-040-3,,,,,,,,,,,,,,,,,,,,"$47,514.68 ",,,,,,,,,,,,,,,,,,,"$47,514.68 ","$47,514.68 "
APRDRG-040-4,IP,All Inpatient Services for APRDRG-040-4,,,,,,,,,,,,,,,,,,,,"$77,030.14 ",,,,,,,,,,,,,,,,,,,"$77,030.14 ","$77,030.14 "
APRDRG-041-1,IP,All Inpatient Services for APRDRG-041-1,,,,,,,,,,,,,,,,,,,,"$19,595.74 ",,,,,,,,,,,,,,,,,,,"$19,595.74 ","$19,595.74 "
APRDRG-041-2,IP,All Inpatient Services for APRDRG-041-2,,,,,,,,,,,,,,,,,,,,"$21,842.13 ",,,,,,,,,,,,,,,,,,,"$21,842.13 ","$21,842.13 "
APRDRG-041-3,IP,All Inpatient Services for APRDRG-041-3,,,,,,,,,,,,,,,,,,,,"$28,849.98 ",,,,,,,,,,,,,,,,,,,"$28,849.98 ","$28,849.98 "
APRDRG-041-4,IP,All Inpatient Services for APRDRG-041-4,,,,,,,,,,,,,,,,,,,,"$42,681.35 ",,,,,,,,,,,,,,,,,,,"$42,681.35 ","$42,681.35 "
APRDRG-042-1,IP,All Inpatient Services for APRDRG-042-1,,,,,,,,,,,,,,,,,,,,"$12,670.86 ",,,,,,,,,,,,,,,,,,,"$12,670.86 ","$12,670.86 "
APRDRG-042-2,IP,All Inpatient Services for APRDRG-042-2,,,,,,,,,,,,,,,,,,,,"$16,081.58 ",,,,,,,,,,,,,,,,,,,"$16,081.58 ","$16,081.58 "
APRDRG-042-3,IP,All Inpatient Services for APRDRG-042-3,,,,,,,,,,,,,,,,,,,,"$21,638.09 ",,,,,,,,,,,,,,,,,,,"$21,638.09 ","$21,638.09 "
APRDRG-042-4,IP,All Inpatient Services for APRDRG-042-4,,,,,,,,,,,,,,,,,,,,"$38,528.96 ",,,,,,,,,,,,,,,,,,,"$38,528.96 ","$38,528.96 "
APRDRG-043-1,IP,All Inpatient Services for APRDRG-043-1,,,,,,,,,,,,,,,,,,,,"$15,491.43 ",,,,,,,,,,,,,,,,,,,"$15,491.43 ","$15,491.43 "
APRDRG-043-2,IP,All Inpatient Services for APRDRG-043-2,,,,,,,,,,,,,,,,,,,,"$20,861.35 ",,,,,,,,,,,,,,,,,,,"$20,861.35 ","$20,861.35 "
APRDRG-043-3,IP,All Inpatient Services for APRDRG-043-3,,,,,,,,,,,,,,,,,,,,"$32,336.72 ",,,,,,,,,,,,,,,,,,,"$32,336.72 ","$32,336.72 "
APRDRG-043-4,IP,All Inpatient Services for APRDRG-043-4,,,,,,,,,,,,,,,,,,,,"$58,958.54 ",,,,,,,,,,,,,,,,,,,"$58,958.54 ","$58,958.54 "
APRDRG-044-1,IP,All Inpatient Services for APRDRG-044-1,,,,,,,,,,,,,,,,,,,,"$14,096.33 ",,,,,,,,,,,,,,,,,,,"$14,096.33 ","$14,096.33 "
APRDRG-044-2,IP,All Inpatient Services for APRDRG-044-2,,,,,,,,,,,,,,,,,,,,"$19,730.96 ",,,,,,,,,,,,,,,,,,,"$19,730.96 ","$19,730.96 "
APRDRG-044-3,IP,All Inpatient Services for APRDRG-044-3,,,,,,,,,,,,,,,,,,,,"$25,836.40 ",,,,,,,,,,,,,,,,,,,"$25,836.40 ","$25,836.40 "
APRDRG-044-4,IP,All Inpatient Services for APRDRG-044-4,,,,,,,,,,,,,,,,,,,,"$28,787.15 ",,,,,,,,,,,,,,,,,,,"$28,787.15 ","$28,787.15 "
APRDRG-045-1,IP,All Inpatient Services for APRDRG-045-1,,,,,,,,,,,,,,,,,,,,"$15,003.25 ",,,,,,,,,,,,,,,,,,,"$15,003.25 ","$15,003.25 "
APRDRG-045-2,IP,All Inpatient Services for APRDRG-045-2,,,,,,,,,,,,,,,,,,,,"$18,559.34 ",,,,,,,,,,,,,,,,,,,"$18,559.34 ","$18,559.34 "
APRDRG-045-3,IP,All Inpatient Services for APRDRG-045-3,,,,,,,,,,,,,,,,,,,,"$24,842.69 ",,,,,,,,,,,,,,,,,,,"$24,842.69 ","$24,842.69 "
APRDRG-045-4,IP,All Inpatient Services for APRDRG-045-4,,,,,,,,,,,,,,,,,,,,"$37,344.32 ",,,,,,,,,,,,,,,,,,,"$37,344.32 ","$37,344.32 "
APRDRG-046-1,IP,All Inpatient Services for APRDRG-046-1,,,,,,,,,,,,,,,,,,,,"$12,315.03 ",,,,,,,,,,,,,,,,,,,"$12,315.03 ","$12,315.03 "
APRDRG-046-2,IP,All Inpatient Services for APRDRG-046-2,,,,,,,,,,,,,,,,,,,,"$15,526.14 ",,,,,,,,,,,,,,,,,,,"$15,526.14 ","$15,526.14 "
APRDRG-046-3,IP,All Inpatient Services for APRDRG-046-3,,,,,,,,,,,,,,,,,,,,"$19,182.03 ",,,,,,,,,,,,,,,,,,,"$19,182.03 ","$19,182.03 "
APRDRG-046-4,IP,All Inpatient Services for APRDRG-046-4,,,,,,,,,,,,,,,,,,,,"$33,664.56 ",,,,,,,,,,,,,,,,,,,"$33,664.56 ","$33,664.56 "
APRDRG-047-1,IP,All Inpatient Services for APRDRG-047-1,,,,,,,,,,,,,,,,,,,,"$12,553.70 ",,,,,,,,,,,,,,,,,,,"$12,553.70 ","$12,553.70 "
APRDRG-047-2,IP,All Inpatient Services for APRDRG-047-2,,,,,,,,,,,,,,,,,,,,"$14,328.48 ",,,,,,,,,,,,,,,,,,,"$14,328.48 ","$14,328.48 "
APRDRG-047-3,IP,All Inpatient Services for APRDRG-047-3,,,,,,,,,,,,,,,,,,,,"$17,995.22 ",,,,,,,,,,,,,,,,,,,"$17,995.22 ","$17,995.22 "
APRDRG-047-4,IP,All Inpatient Services for APRDRG-047-4,,,,,,,,,,,,,,,,,,,,"$29,275.32 ",,,,,,,,,,,,,,,,,,,"$29,275.32 ","$29,275.32 "
APRDRG-048-1,IP,All Inpatient Services for APRDRG-048-1,,,,,,,,,,,,,,,,,,,,"$11,692.34 ",,,,,,,,,,,,,,,,,,,"$11,692.34 ","$11,692.34 "
APRDRG-048-2,IP,All Inpatient Services for APRDRG-048-2,,,,,,,,,,,,,,,,,,,,"$13,464.96 ",,,,,,,,,,,,,,,,,,,"$13,464.96 ","$13,464.96 "
APRDRG-048-3,IP,All Inpatient Services for APRDRG-048-3,,,,,,,,,,,,,,,,,,,,"$18,275.11 ",,,,,,,,,,,,,,,,,,,"$18,275.11 ","$18,275.11 "
APRDRG-048-4,IP,All Inpatient Services for APRDRG-048-4,,,,,,,,,,,,,,,,,,,,"$33,883.70 ",,,,,,,,,,,,,,,,,,,"$33,883.70 ","$33,883.70 "
APRDRG-049-1,IP,All Inpatient Services for APRDRG-049-1,,,,,,,,,,,,,,,,,,,,"$17,914.94 ",,,,,,,,,,,,,,,,,,,"$17,914.94 ","$17,914.94 "
APRDRG-049-2,IP,All Inpatient Services for APRDRG-049-2,,,,,,,,,,,,,,,,,,,,"$35,539.15 ",,,,,,,,,,,,,,,,,,,"$35,539.15 ","$35,539.15 "
APRDRG-049-3,IP,All Inpatient Services for APRDRG-049-3,,,,,,,,,,,,,,,,,,,,"$39,589.92 ",,,,,,,,,,,,,,,,,,,"$39,589.92 ","$39,589.92 "
APRDRG-049-4,IP,All Inpatient Services for APRDRG-049-4,,,,,,,,,,,,,,,,,,,,"$66,268.15 ",,,,,,,,,,,,,,,,,,,"$66,268.15 ","$66,268.15 "
APRDRG-050-1,IP,All Inpatient Services for APRDRG-050-1,,,,,,,,,,,,,,,,,,,,"$12,412.67 ",,,,,,,,,,,,,,,,,,,"$12,412.67 ","$12,412.67 "
APRDRG-050-2,IP,All Inpatient Services for APRDRG-050-2,,,,,,,,,,,,,,,,,,,,"$21,568.66 ",,,,,,,,,,,,,,,,,,,"$21,568.66 ","$21,568.66 "
APRDRG-050-3,IP,All Inpatient Services for APRDRG-050-3,,,,,,,,,,,,,,,,,,,,"$34,211.32 ",,,,,,,,,,,,,,,,,,,"$34,211.32 ","$34,211.32 "
APRDRG-050-4,IP,All Inpatient Services for APRDRG-050-4,,,,,,,,,,,,,,,,,,,,"$70,075.92 ",,,,,,,,,,,,,,,,,,,"$70,075.92 ","$70,075.92 "
APRDRG-051-1,IP,All Inpatient Services for APRDRG-051-1,,,,,,,,,,,,,,,,,,,,"$9,103.92 ",,,,,,,,,,,,,,,,,,,"$9,103.92 ","$9,103.92 "
APRDRG-051-2,IP,All Inpatient Services for APRDRG-051-2,,,,,,,,,,,,,,,,,,,,"$13,710.13 ",,,,,,,,,,,,,,,,,,,"$13,710.13 ","$13,710.13 "
APRDRG-051-3,IP,All Inpatient Services for APRDRG-051-3,,,,,,,,,,,,,,,,,,,,"$22,788.02 ",,,,,,,,,,,,,,,,,,,"$22,788.02 ","$22,788.02 "
APRDRG-051-4,IP,All Inpatient Services for APRDRG-051-4,,,,,,,,,,,,,,,,,,,,"$45,313.51 ",,,,,,,,,,,,,,,,,,,"$45,313.51 ","$45,313.51 "
APRDRG-052-1,IP,All Inpatient Services for APRDRG-052-1,,,,,,,,,,,,,,,,,,,,"$11,019.74 ",,,,,,,,,,,,,,,,,,,"$11,019.74 ","$11,019.74 "
APRDRG-052-2,IP,All Inpatient Services for APRDRG-052-2,,,,,,,,,,,,,,,,,,,,"$13,044.04 ",,,,,,,,,,,,,,,,,,,"$13,044.04 ","$13,044.04 "
APRDRG-052-3,IP,All Inpatient Services for APRDRG-052-3,,,,,,,,,,,,,,,,,,,,"$16,955.95 ",,,,,,,,,,,,,,,,,,,"$16,955.95 ","$16,955.95 "
APRDRG-052-4,IP,All Inpatient Services for APRDRG-052-4,,,,,,,,,,,,,,,,,,,,"$33,161.20 ",,,,,,,,,,,,,,,,,,,"$33,161.20 ","$33,161.20 "
APRDRG-053-1,IP,All Inpatient Services for APRDRG-053-1,,,,,,,,,,,,,,,,,,,,"$9,333.91 ",,,,,,,,,,,,,,,,,,,"$9,333.91 ","$9,333.91 "
APRDRG-053-2,IP,All Inpatient Services for APRDRG-053-2,,,,,,,,,,,,,,,,,,,,"$11,904.97 ",,,,,,,,,,,,,,,,,,,"$11,904.97 ","$11,904.97 "
APRDRG-053-3,IP,All Inpatient Services for APRDRG-053-3,,,,,,,,,,,,,,,,,,,,"$15,510.95 ",,,,,,,,,,,,,,,,,,,"$15,510.95 ","$15,510.95 "
APRDRG-053-4,IP,All Inpatient Services for APRDRG-053-4,,,,,,,,,,,,,,,,,,,,"$35,293.98 ",,,,,,,,,,,,,,,,,,,"$35,293.98 ","$35,293.98 "
APRDRG-054-1,IP,All Inpatient Services for APRDRG-054-1,,,,,,,,,,,,,,,,,,,,"$10,475.15 ",,,,,,,,,,,,,,,,,,,"$10,475.15 ","$10,475.15 "
