ID,SERVICE_SETTING,DESCRIPTION,CPT,NDC,REVENUE_CODE,Gross Charge,Discounted Cash Price,Aetna Commercial Out of Network,Aetna Commercial Out of Network - Emergency Services,Aetna HMO/PPO,Alameda Alliance for Health,Alignment Medicare Adv_ HMO / PPO,Anthem Blue Cross Commercial Out of Network,Anthem Blue Cross Commercial Out of Network - Emergency Services,Anthem HMO/PPO,Anthem Medi-Cal,Anthem Medicare Adv_ HMO / PPO,Blue Shield Commercial Out of Network,Blue Shield Commercial Out of Network - Emergency Services,Blue Shield HMO / PPO,Blue Shield Individual,Blue Shield Medicare Adv_ HMO / PPO,Cigna Commercial Out of Network,Cigna Commercial Out of Network - Emergency Services,Cigna HMO/PPO,Contra Costa Health Plan,Health Net Commercial Out of Network,Health Net Commercial Out of Network - Emergency Services,Health Net HMO / PPO,Health Net Medicare Adv_ HMO / PPO,Health Plan of San Mateo,HealthSmart PPO,Humana Medicare Adv_ HMO,Multiplan PPO,Stanford Advantage Medicare Adv_ HMO,Sutter | Aetna Fully Insured,Sutter | Aetna Self Insured,Sutter Health Plus HMO,United Commercial Out of Network,United Commercial Out of Network - Emergency Services,United HMO / POS,United Medicare Adv_ HMO and PPO,United PPO,United Signature Value Alliance,Minimum Negotiated Price,Maximum Negotiated Price
IP_RX-80000001-ERX28788,INPATIENT,MISOPROSTOL 200MCG TABS,S0191,68084-041-01,250,$13.75,$8.25,$11.28,$10.59,,,,$11.28,$10.59,,,,$11.28,$10.59,,,,$11.28,$10.59,,,$11.28,$10.59,,,$3.85,$10.45,,$10.73,,,,,$11.28,$10.59,,,,,$3.85,$11.28
IP_RX-80000001-ERX29765,INPATIENT,METRONIDAZOLE 500MG/100ML SOLN,J3490,0409-7811-24,636,$75.00,$45.00,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,$61.50,$57.75,,,$21.00,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$21.00,$61.50
IP_RX-80000001-ERX30270,INPATIENT,PROMETHAZINE 12.5MG SUPP,Z7610,0591-2985-39,250,$70.82,$42.49,$58.07,$54.53,,,,$58.07,$54.53,,,,$58.07,$54.53,,,,$58.07,$54.53,,,$58.07,$54.53,,,$19.83,$53.82,,$55.24,,,,,$58.07,$54.53,,,,,$19.83,$58.07
IP_RX-80000001-ERX30271,INPATIENT,PROMETHAZINE 25MG SUPP,Z7610,0591-2992-39,250,$70.82,$42.49,$58.07,$54.53,,,,$58.07,$54.53,,,,$58.07,$54.53,,,,$58.07,$54.53,,,$58.07,$54.53,,,$19.83,$53.82,,$55.24,,,,,$58.07,$54.53,,,,,$19.83,$58.07
IP_RX-80000001-ERX30934,INPATIENT,SODIUM TETRADECYL 3% SOLN,J3490,67457-163-02,636,$304.70,$182.82,$249.85,$234.62,,,,$249.85,$234.62,,,,$249.85,$234.62,,,,$249.85,$234.62,,,$249.85,$234.62,,,$85.32,$231.57,,$237.67,,,,,$249.85,$234.62,,,,,$85.32,$249.85
IP_RX-80000001-ERX33077,INPATIENT,DORNASE ALFA 1MG/ML SOLN,J7639,50242-100-40,250,$137.90,$82.74,$113.08,$106.18,,,,$113.08,$106.18,,,,$113.08,$106.18,,,,$113.08,$106.18,,,$113.08,$106.18,,,$38.61,$104.80,,$107.56,,,,,$113.08,$106.18,,,,,$38.61,$113.08
IP_RX-80000001-ERX34373,INPATIENT,FAMOTIDINE 20MG/50ML SOLN,J3490,0338-5197-41,636,$75.00,$45.00,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,$61.50,$57.75,,,$21.00,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$21.00,$61.50
IP_RX-80000001-ERX3498,INPATIENT,BUPIVACAINE 0.25% SOLN,S0020,0409-1160-01,636,$37.50,$22.50,$30.75,$28.88,,,,$30.75,$28.88,,,,$30.75,$28.88,,,,$30.75,$28.88,,,$30.75,$28.88,,,$10.50,$28.50,,$29.25,,,,,$30.75,$28.88,,,,,$10.50,$30.75
IP_RX-80000001-ERX3499,INPATIENT,BUPIVACAINE 0.5% SOLN 50 ML VIAL,S0020,0409-1163-01,636,$37.50,$22.50,$30.75,$28.88,,,,$30.75,$28.88,,,,$30.75,$28.88,,,,$30.75,$28.88,,,$30.75,$28.88,,,$10.50,$28.50,,$29.25,,,,,$30.75,$28.88,,,,,$10.50,$30.75
IP_RX-80000001-ERX47202,INPATIENT,METHOXSALEN 20 MCG/ML SOLN,J3490,64067-216-01,636,$234.00,$140.40,$191.88,$180.18,,,,$191.88,$180.18,,,,$191.88,$180.18,,,,$191.88,$180.18,,,$191.88,$180.18,,,$65.52,$177.84,,$182.52,,,,,$191.88,$180.18,,,,,$65.52,$191.88
IP_RX-80000001-ERX50001072,INPATIENT,"AZTREONAM 1,000MG/50ML SOLN",J3490,63323-401-20,250,$128.51,$77.11,$105.38,$98.95,,,,$105.38,$98.95,,,,$105.38,$98.95,,,,$105.38,$98.95,,,$105.38,$98.95,,,$35.98,$97.67,,$100.24,,,,,$105.38,$98.95,,,,,$35.98,$105.38
IP_RX-80000001-ERX50001328,INPATIENT,METRONIDAZOLE 5 MG/ML SOLN,J3490,0409-7811-24,636,$75.00,$45.00,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,$61.50,$57.75,,,$21.00,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$21.00,$61.50
IP_RX-80000001-ERX50003091,INPATIENT,VITAMIN B COMPLEX+VITAMIN C,J3490,0904-0260-13,250,$2.00,$1.20,$1.64,$1.54,,,,$1.64,$1.54,,,,$1.64,$1.54,,,,$1.64,$1.54,,,$1.64,$1.54,,,$0.56,$1.52,,$1.56,,,,,$1.64,$1.54,,,,,$0.56,$1.64
IP_RX-80000001-ERX50003095,INPATIENT,MULTIVITAMINS+MINERALS,Z7610,0904-5492-61,250,$2.00,$1.20,$1.64,$1.54,,,,$1.64,$1.54,,,,$1.64,$1.54,,,,$1.64,$1.54,,,$1.64,$1.54,,,$0.56,$1.52,,$1.56,,,,,$1.64,$1.54,,,,,$0.56,$1.64
IP_RX-80000001-ERX50003174,INPATIENT,"AZTREONAM 2,000MG/100ML SOLN",J3490,63323-402-20,250,$130.55,$78.33,$107.05,$100.52,,,,$107.05,$100.52,,,,$107.05,$100.52,,,,$107.05,$100.52,,,$107.05,$100.52,,,$36.55,$99.22,,$101.83,,,,,$107.05,$100.52,,,,,$36.55,$107.05
IP_RX-80000001-ERX50003262,INPATIENT,ROCURONIUM 10MG/ML SOLN 5 ML VIAL,J3490,0409-9558-05,250,$15.00,$9.00,$12.30,$11.55,,,,$12.30,$11.55,,,,$12.30,$11.55,,,,$12.30,$11.55,,,$12.30,$11.55,,,$4.20,$11.40,,$11.70,,,,,$12.30,$11.55,,,,,$4.20,$12.30
IP_RX-80000001-ERX55000024,INPATIENT,FAMOTIDINE 10MG/ML SOLN,S0028,0641-6022-25,636,$75.00,$45.00,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,$61.50,$57.75,,,$21.00,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$21.00,$61.50
IP_RX-80000001-ERX87000013,INPATIENT,BUPIVACAINE PF 0.125%,S0020,0409-1159-02,250,$75.00,$45.00,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,$61.50,$57.75,,,$21.00,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$21.00,$61.50
IP_RX-80000001-ERX8707,INPATIENT,FOLIC ACID 5MG/ML SOLN 10 ML VIAL,J3490,63323-184-10,250,$75.00,$45.00,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,,$61.50,$57.75,,,$61.50,$57.75,,,$21.00,$57.00,,$58.50,,,,,$61.50,$57.75,,,,,$21.00,$61.50
IP_RX-80000003-ERX13368,INPATIENT,METHOTREXATE 2.5MG TABS,J8610,51079-670-05,250,$40.56,$24.34,$33.26,$31.23,,,,$33.26,$31.23,,,,$33.26,$31.23,,,,$33.26,$31.23,,,$33.26,$31.23,,,$11.36,$30.83,,$31.64,,,,,$33.26,$31.23,,,,,$11.36,$33.26
IP_RX-80000003-ERX16665,INPATIENT,PERPHENAZINE 2MG TABS,Q0175,0904-6599-61,250,$19.77,$11.86,$16.21,$15.22,,,,$16.21,$15.22,,,,$16.21,$15.22,,,,$16.21,$15.22,,,$16.21,$15.22,,,$5.54,$15.03,,$15.42,,,,,$16.21,$15.22,,,,,$5.54,$16.21
IP_RX-80000003-ERX16667,INPATIENT,PERPHENAZINE 8MG TABS,Q0175,0904-6601-61,250,$5.93,$3.56,$4.86,$4.57,,,,$4.86,$4.57,,,,$4.86,$4.57,,,,$4.86,$4.57,,,$4.86,$4.57,,,$1.66,$4.51,,$4.63,,,,,$4.86,$4.57,,,,,$1.66,$4.86
IP_RX-80000003-ERX17780,INPATIENT,PROCHLORPERAZINE 10MG TABS,Q0164,59746-115-06,250,$7.50,$4.50,$6.15,$5.78,,,,$6.15,$5.78,,,,$6.15,$5.78,,,,$6.15,$5.78,,,$6.15,$5.78,,,$2.10,$5.70,,$5.85,,,,,$6.15,$5.78,,,,,$2.10,$6.15
IP_RX-80000003-ERX17782,INPATIENT,PROCHLORPERAZINE 5MG TABS,Z7610,59746-113-06,250,$7.50,$4.50,$6.15,$5.78,,,,$6.15,$5.78,,,,$6.15,$5.78,,,,$6.15,$5.78,,,$6.15,$5.78,,,$2.10,$5.70,,$5.85,,,,,$6.15,$5.78,,,,,$2.10,$6.15
IP_RX-80000003-ERX17889,INPATIENT,PROMETHAZINE 6.25MG/5ML SYRP,Q0169,60432-608-16,250,$7.50,$4.50,$6.15,$5.78,,,,$6.15,$5.78,,,,$6.15,$5.78,,,,$6.15,$5.78,,,$6.15,$5.78,,,$2.10,$5.70,,$5.85,,,,,$6.15,$5.78,,,,,$2.10,$6.15
IP_RX-80000003-ERX17891,INPATIENT,PROMETHAZINE 25MG TABS,Q0169,0904-6461-61,250,$7.50,$4.50,$6.15,$5.78,,,,$6.15,$5.78,,,,$6.15,$5.78,,,,$6.15,$5.78,,,$6.15,$5.78,,,$2.10,$5.70,,$5.85,,,,,$6.15,$5.78,,,,,$2.10,$6.15
IP_RX-80000003-ERX27083,INPATIENT,DRONABINOL 2.5MG CAPS,Q0167,0904-6745-61,250,$40.00,$24.00,$32.80,$30.80,,,,$32.80,$30.80,,,,$32.80,$30.80,,,,$32.80,$30.80,,,$32.80,$30.80,,,$11.20,$30.40,,$31.20,,,,,$32.80,$30.80,,,,,$11.20,$32.80
IP_RX-80000003-ERX27084,INPATIENT,DRONABINOL 5MG CAPS,Q0167,0904-6746-04,250,$32.50,$19.50,$26.65,$25.03,,,,$26.65,$25.03,,,,$26.65,$25.03,,,,$26.65,$25.03,,,$26.65,$25.03,,,$9.10,$24.70,,$25.35,,,,,$26.65,$25.03,,,,,$9.10,$26.65
IP_RX-80000003-ERX6779,INPATIENT,DIPHENHYDRAMINE 25MG CAPS,Z7610,0904-5306-61,250,$2.00,$1.20,$1.64,$1.54,,,,$1.64,$1.54,,,,$1.64,$1.54,,,,$1.64,$1.54,,,$1.64,$1.54,,,$0.56,$1.52,,$1.56,,,,,$1.64,$1.54,,,,,$0.56,$1.64
IP_RX-80000003-ERX6780,INPATIENT,DIPHENHYDRAMINE 50MG CAPS,Z7610,0904-2056-61,250,$2.00,$1.20,$1.64,$1.54,,,,$1.64,$1.54,,,,$1.64,$1.54,,,,$1.64,$1.54,,,$1.64,$1.54,,,$0.56,$1.52,,$1.56,,,,,$1.64,$1.54,,,,,$0.56,$1.64
IP_RX-80000007-ERX319275,INPATIENT,BAMLANIVIMAB 700MG/20ML SOLN 20 ML VIAL,Q0239,0002-7910-01,250,$0.01,$0.01,$0.01,$0.01,,,,$0.01,$0.01,,,,$0.01,$0.01,,,,$0.01,$0.01,,,$0.01,$0.01,,,$0.00,$0.01,,$0.01,,,,,$0.01,$0.01,,,,,$0.00,$0.01
IP_RX-80000008-ERX2376,INPATIENT,"BACITRACIN 50,000 UNITS SOLR 1 EACH VIAL",J3490,39822-0277-7,250,$138.60,$83.16,$113.65,$106.72,,,,$113.65,$106.72,,,,$113.65,$106.72,,,,$113.65,$106.72,,,$113.65,$106.72,,,$38.81,$105.34,,$108.11,,,,,$113.65,$106.72,,,,,$38.81,$113.65
IP_RX-80000037-ERX11479,INPATIENT,KETAMINE 100MG/ML SOLN 5 ML VIAL,J3490,0409-2051-05,250,$18.00,$10.80,$14.76,$13.86,,,,$14.76,$13.86,,,,$14.76,$13.86,,,,$14.76,$13.86,,,$14.76,$13.86,,,$5.04,$13.68,,$14.04,,,,,$14.76,$13.86,,,,,$5.04,$14.76
IP_RX-80000037-ERX11480,INPATIENT,KETAMINE 50MG/ML SOLN 10 ML VIAL,J3490,67457-001-10,250,$18.00,$10.80,$14.76,$13.86,,,,$14.76,$13.86,,,,$14.76,$13.86,,,,$14.76,$13.86,,,$14.76,$13.86,,,$5.04,$13.68,,$14.04,,,,,$14.76,$13.86,,,,,$5.04,$14.76
